

Arthur Brooking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247401
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brooking
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jan 1859
Register	Baptisms 1858 - 1859, Page 291, Entry 2324
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Brooking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247401&Relationship=2ndParent



