

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Juvenal St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Feb 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3112
Source	LDS Film 1068892
Parent Of	Ellen Jane Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197734&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197734&Relationship=2ndParent



