

Francis Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055167
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Walker
Gender	Male
Abode	Mason St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	13 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 241
Source	LDS Film 93833
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055167&Relationship=Deceased



