

Theodore Melhuish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298153
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Melhuish
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Highfield Park, Cheshire
Year	1855
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 14, Entry 108
Source	LDS Film 1546288
Parent	Charles Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298153&Relationship=1stParent
Parent	Emily Martha Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298153&Relationship=2ndParent



