

Jonathan Sandars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112330
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sandars
Gender	Male
Abode	Circus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10014
Source	LDS Film 560881
Parent Of	Elizabeth Sandars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112330&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112330&Relationship=2ndParent



