

Orson Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052191
First Name (With Contractions)	Orson
First Name (Without Contractions)	Orson
Surname	Owens
Gender	Unknown
Abode	Dennison St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 20
Source	LDS 1656373
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052191&Relationship=2ndParent



