

Dennis Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013234
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Melling
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 33, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013234&Relationship=Deceased



