

Peter Mc Cartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435001
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Mc
Surname	Cartney
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1854
Date Of Child's Birth	30 Jul 1854
Register	Baptisms 1853 - 1855, Page 364, Entry 6
Source	LDS Film 396377
Parent Of	Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435001&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435001&Relationship=2ndParent



