

Frances Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129321
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Griffiths
Gender	Female
Abode	Princes Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Dec 1815
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 538
Source	LDS Film 1468980
Parent	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129321&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129321&Relationship=2ndParent



