

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Emma Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jan 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6287
Register	Burials 1833 - 1835, Page 128, Entry 9384
Source	LDS Film 560881
Parent	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111707&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111707&Relationship=2ndParent



