

Robert Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adamson
Gender	Male
Abode	Wavertree
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1844 -1846, Page 54, Entry 428
Source	LDS Film 93884
Parent Of	William Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183967&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183967&Relationship=2ndParent



