

Thomas Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murray
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1821
Witnesses	Lawrence Toole; Thomas Murray
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 253, Entry 308
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Ballam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054750&Relationship=Groom
Witnessed Marriage Of	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054750&Relationship=Bride



