

Gameliel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002931
First Name (With Contractions)	Gaml.
First Name (Without Contractions)	Gameliel
Surname	Grounds
Gender	Unknown
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1729
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 158, Entry 37
Source	LDS Film 1656376
Parent Of	Gameliel Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002931&Relationship=Deceased



