

Robert Lowthen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowthen
Gender	Male
Abode	St. Stephen St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 294, Entry 2347
Source	LDS Film 93886
Parent Of	Richard Lowthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229209&Relationship=2ndParent



