

Michael Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191475
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Montgomery
Gender	Male
Abode	Tenterden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 46, Entry 363
Source	LDS Film 93885
Parent Of	William Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191475&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191475&Relationship=2ndParent



