

Joseph Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rice
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Feb 1846
Witnesses	Joseph Rice; Nicholas Malloy
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 145, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121778&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121778&Relationship=Bride



