

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Richmond Row
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Apr 1856
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	George Spencer Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198507&Relationship=2ndParent



