

Alexander Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288202
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mackintosh
Gender	Male
Abode	Duncan St. East
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 18, Entry 144
Source	LDS Film 1656422
Parent Of	Janet Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288202&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288202&Relationship=2ndParent



