

Jacob Christian Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091215
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Christian
Surname	Lemon
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	23 Sep 1797
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 91, Entry 2
Source	LDS Film 1546062
Parent	Iasaac Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091215&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091215&Relationship=2ndParent



