

Peter Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246773
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Malcolm
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1766
Source	LDS Film 1656561
Parent Of	Margaret Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246773&Relationship=2ndParent



