

Robert Bever? Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bever?
Surname	Clarke
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Mann St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 153, Entry 1220
Source	LDS Film 93884
Parent	Edward Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177094&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177094&Relationship=2ndParent



