

Samuel Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124751
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Snelson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jun 1792
Date Of Death	17 Jun 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 66
Source	LDS Film 1468979
Parent	John Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124751&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124751&Relationship=2ndParent



