

Andrew Warwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033594
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Warwick
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Status	Widower
Witnesses	Margaret Robinson, (X); David Warwick
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 207, Entry 621
Source	LDS Film 94018
Witnessed By	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033594&Relationship=Witness_1
Witnessed By	David Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033594&Relationship=Witness_2
Married To	Margaret Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033594&Relationship=Bride



