

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1819
Witnesses	John Roberts; John Empson
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 196, Entry 586
Source	LDS Film 93917
Witnessed Marriage Of	James Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053565&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053565&Relationship=Bride



