

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	27 Jul 1854
Register	Baptisms 1852 -1898, Page 17
Source	LDS Film 1656197
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197366&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197366&Relationship=2ndParent



