

George Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newsom
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1855
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Date Of Child's Birth	17 Jan 1853
Register	Baptisms 1855 - 1856, Page 70, Entry 555
Source	LDS Film 93887
Parent Of	Marion Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237195&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237195&Relationship=2ndParent



