

Ann Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016915
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cook
Married Surname	Jones
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 22, Entry 122
Source	LDS Film 1068890
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016915&Relationship=Groom



