

John Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulmer
Gender	Male
Abode	Back Bridport St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1829
Occupation (As Documented)	White-Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1829, Page 344, Entry 2747
Source	LDS Film 93877
Parent Of	John Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131141&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131141&Relationship=2ndParent



