

George York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251465
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	York
Gender	Male
Abode	Walton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 399, Entry 3188
Source	LDS Film 1656561
Parent Of	Mary Elizabeth York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251465&Relationship=Baptised
Married To	Sarah Frances York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251465&Relationship=2ndParent



