

Samuel Audlem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Audlem
Gender	Male
Abode	Man St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1799 - 1810, Page 244, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Audlem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067998&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067998&Relationship=2ndParent



