

Joseph Shott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shott
Gender	Male
Abode	Duncan Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 1, Entry 1
Source	LDS Film 1656378
Parent Of	Thomas Shott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086787&Relationship=2ndParent



