

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Gt Richmond Place
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1869, Page 53, Entry 429
Source	LDS Film 1656149
Parent Of	Mary Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200566&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200566&Relationship=2ndParent



