

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063118
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Married Surname	Sinclair
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Fleet St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1850
Minor Or Full	Full
Status	Widow
Witnesses	Hugh Roberts; Margaret Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 52, Entry 104
Source	LDS Film 1656510
Witnessed By	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063118&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063118&Relationship=Witness_2
Married To	Alexander Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063118&Relationship=Groom



