

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Apr 1801
Register	Baptisms 1792 - 1813, Page 125, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223129&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223129&Relationship=2ndParent



