

Adam Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147321
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hyslop
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carruthers Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 306, Entry 2445
Source	LDS Film 2045907
Parent	John Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147321&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147321&Relationship=2ndParent



