

Ellen Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105040
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Monk
Spouse's Occupation (As Documented)	Calico Printer
Spouse's Occupation (Standardised)	Calico Printer
Gender	Female
Abode	Ramfords Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1822
Register	Baptisms 1822 - 1823, Page 16, Entry 1074
Source	LDS Film 1656418
Parent Of	Alfred Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=Baptised
Married To	Thomas Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105040&Relationship=1stParent



