

Stephen Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234188
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Wright
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 102, Entry 815
Source	LDS Film 93887
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234188&Relationship=1stParent
Parent	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234188&Relationship=2ndParent



