

Andreas Wienholdt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073986
First Name (With Contractions)	Andreas
First Name (Without Contractions)	Andreas
Surname	Wienholdt
Gender	Unknown
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Aug 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Elizabeth Johnson; Martin Gattlich Classen
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 262, Entry 784
Source	LDS Film 1545924
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073986&Relationship=Witness_1
Witnessed By	Martin Gattlich Classen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073986&Relationship=Witness_2
Married To	Ann Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073986&Relationship=Bride



