

Catharine Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054424
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cruse
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1805
Date Of Death	30 Jan 1805
Age At Death	9days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 97, Entry 10
Source	LDS Film 1656373
Parent	Frederick Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054424&Relationship=1stParent



