

Richard Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301437
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorrie
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Aug 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 71, Entry 556
Source	LDS Film 1468979
Parent Of	Mary Gorrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301437&Relationship=2ndParent



