

Patrick McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037625
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAdam
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1838
Witnesses	Patrick Mc Adam, (X); Elizabeth Hinsden
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 213, Entry 426
Source	LDS Film 93843
Witnessed Marriage Of	Michael English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037625&Relationship=Groom
Witnessed Marriage Of	Martha Creaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037625&Relationship=Bride



