

Joseph Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodins
Gender	Male
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 327, Entry 2615
Source	LDS Film 1656419
Parent Of	George Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127046&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127046&Relationship=2ndParent



