

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Commutation Row
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1819
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 - 1851, Page 23, Entry 179
Source	LDS Film 1656153
Parent Of	Mary Griffith Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095222&Relationship=2ndParent



