

Alfred Hardaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081671
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hardaker
Gender	Male
Abode	8 Talbot St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jun 1854
Occupation (As Documented)	Pave Worker
Occupation (Standardised)	Paver?
Minor Or Full	Full
Status	Bachelor
Witnesses	Silas Richardson; Eliza Hardaker
Marriage Type	Licence
Marrying Minister	R Goodwin Young
Register	Marriages 1837 - 1860, Page 159, Entry 318
Source	LDS Film 1656013
Witnessed By	Silas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081671&Relationship=Witness_1
Witnessed By	Eliza Hardaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081671&Relationship=Witness_2
Married To	Amanda Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081671&Relationship=Bride



