

[unnamed] Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030759
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Stanley St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Apr 1779
Notes	a sn
Register	Burials 1767 - 1786, Entry 4071
Source	LDS Film 1656195
Parent	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030759&Relationship=1stParent



