

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 300, Entry 596
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096340&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096340&Relationship=2ndParent



