

David Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197738
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cragg
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3116
Source	LDS Film 1068892
Parent	Thomas Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197738&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197738&Relationship=2ndParent



