

Wilson McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119896
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	McFarlane
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1837
Witnesses	Wilson McFarlane; Ann Williams
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 16, Entry 31
Source	LDS Film 1546289
Witnessed Marriage Of	David Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119896&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119896&Relationship=Bride



