

Robert Gething	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073679
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gething
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Status	Bachelor
Witnesses	Isabella Thoms; William Thoms
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 242, Entry 725
Source	LDS Film 1545924
Witnessed By	Isabella Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073679&Relationship=Witness_1
Witnessed By	William Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073679&Relationship=Witness_2
Married To	Elizabeth Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073679&Relationship=Bride



