

John Paisley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paisley
Gender	Male
Abode	Barter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 173, Entry 1382
Source	LDS Film 2045907
Parent Of	Maria Paisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146259&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146259&Relationship=2ndParent



