

John Beedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beedle
Gender	Male
Abode	Lodge Lane Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptism 1834 - 1835, Page 388, Entry 3102
Source	LDS Film 1656421
Parent Of	Robert Beedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151752&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151752&Relationship=2ndParent



