

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Chapple St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005189&Relationship=Deceased



