

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Gilbert St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1808
Register	Burials 1806 - 1809, Page 5, Entry 235
Source	LDS Film 93833
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056618&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056618&Relationship=2ndParent



