

John Shea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shea
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1841
Witnesses	John Shea; Hannah West, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 163, Entry 466
Source	LDS Film 1068927
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041016&Relationship=Groom
Witnessed Marriage Of	Rose Ann McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041016&Relationship=Bride



