

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015792
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Parent's Occupation (As Documented)	Mill Wt.
Parent's Occupation (Standardised)	Millwright
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1762
Register	Burials 1754 - 1765, Page 102, Entry 7
Source	LDS Film 1656376
Parent	Edwd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015792&Relationship=1stParent



