

Isabella Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046860
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hoskinson
Former/Maiden/Other Surname 1	Mulleyneux
Spouse's Occupation (As Documented)	Watch tool M?
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1798
Date Of Child's Birth	31 Jan 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 239
Source	LDS Film 93833
Parent Of	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046860&Relationship=Baptised
Married To	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046860&Relationship=1stParent



