

George Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002777
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellor
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1776
Witnesses	George Mellor; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 19, Entry 73
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002777&Relationship=Groom
Witnessed Marriage Of	Peggy Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002777&Relationship=Bride



