

James Callagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082607
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Callagan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	James Callagan, (X); Elizabeth Graves, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 110, Entry 220
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082607&Relationship=Groom
Witnessed Marriage Of	Mary Belsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082607&Relationship=Bride



