

Charles William Lette	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186205
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Lette
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1845
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1844 -1846, Page 334, Entry 2670
Source	LDS Film 93884
Parent Of	Anna Maria Lette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186205&Relationship=Baptised
Married To	Margaret Ann Lette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186205&Relationship=2ndParent



