

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Witnesses	Edward Coventry; John Kelley
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 52, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007887&Relationship=Groom
Witnessed Marriage Of	Isabella Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007887&Relationship=Bride



