

Richard Alison Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101913
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Alison
Surname	Thornton
Gender	Male
Abode	St. Ann's Street, Liverpool
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	31 Jan 1829
Age At Death	4 1/2 years
Age At Death (Years)	4 1/2
Burying Minister	Revd. Wm. Blundell
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 348
Source	LDS Film 1568983



