

John Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Peacock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1787
Date Of Death	1 May 1787
Age At Death	3 yrs 2 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	2
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 70, Entry 127
Source	LDS Film 93833
Parent	Edward Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041072&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041072&Relationship=2ndParent



