

William Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fallon
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Marsh; William Yates
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 3, Entry 8
Source	LDS Film 93918
Witnessed By	Jane Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058539&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058539&Relationship=Witness_2
Married To	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058539&Relationship=Bride



