

Gilbert Samuel Alltree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189401
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Samuel
Surname	Alltree
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Basnett St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 255, Entry 2034
Source	LDS Film 93885
Parent	John Alltree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189401&Relationship=2ndParent



